cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1090;LA LETTURA SOC.COOP.;73;26/01/2021;FATTPA 1_21;08/01/2021;4333752014;RQW93T;0;0;26/01/2021;07/02/2021;S;1.094,52;0;1.094,52;-12;0;-13.134,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1057;BIDDAWEB SOLUZIONI INFORMATICHE DI CHRISTIAN SEBIS;74;26/01/2021;9/A;04/01/2021;4364041106;RQW93T;0;0;26/01/2021;12/02/2021;S;540;0;540;-17;0;-9.180,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
1057;BIDDAWEB SOLUZIONI INFORMATICHE DI CHRISTIAN SEBIS;76;26/01/2021;10/A;04/01/2021;4364041175;RQW93T;0;0;26/01/2021;12/02/2021;S;580;0;580;-17;0;-9.860,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1057;BIDDAWEB SOLUZIONI INFORMATICHE DI CHRISTIAN SEBIS;75;26/01/2021;5/A;04/01/2021;4363874749;RQW93T;0;0;26/01/2021;12/02/2021;S;1.000,00;0;1.000,00;-17;0;-17.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
650;CAULI CARLO EREDI DI PIER FRANCESCO CAULI;77;01/02/2021;14/PA;15/01/2021;4381079586;2FVDQZ;0;0;01/02/2021;15/02/2021;S;2.562,00;462;2.100,00;-14;0;-29.400,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
996;BAKU METEO DI SECCI DARIO;78;01/02/2021;4/PA;09/01/2021;4382604893;2FVDQZ;0;0;01/02/2021;15/02/2021;S;1.159,00;209;950;-14;0;-13.300,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
650;CAULI CARLO EREDI DI PIER FRANCESCO CAULI;81;01/02/2021;16/PA;19/01/2021;4399145723;2FVDQZ;0;0;01/02/2021;18/02/2021;S;2.708,40;488,4;2.220,00;-17;0;-37.740,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
650;CAULI CARLO EREDI DI PIER FRANCESCO CAULI;82;01/02/2021;16/PA;19/01/2021;4399145723;2FVDQZ;0;0;01/02/2021;18/02/2021;S;2.031,30;366,3;1.665,00;-17;0;-28.305,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
934;SARDEGNA DISINFESTAZIONI DI TRONCIA ELISABETTA;83;01/02/2021;000146/E;27/01/2021;4440987873;2FVDQZ;0;0;01/02/2021;26/02/2021;S;2.000,00;360,66;1.639,34;-25;0;-40.983,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
934;SARDEGNA DISINFESTAZIONI DI TRONCIA ELISABETTA;84;01/02/2021;000146/E;27/01/2021;4440987873;2FVDQZ;0;0;01/02/2021;26/02/2021;S;562;101,34;460,66;-25;0;-11.516,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
859;ENEL SERVIZIO ELETTRICO SPA;86;05/02/2021;955390781708723;11/01/2021;4351709367;UFOAGO;0;0;08/02/2021;10/02/2021;S;46,63;4,24;42,39;-2;0;-84,78;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;87;05/02/2021;955390420703133;11/01/2021;4354033564;2FVDQZ;0;0;08/02/2021;11/02/2021;S;81,08;7,37;73,71;-3;0;-221,13;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1152;F.C.A. CONSULTING SRLS;102;12/02/2021;1/001;20/01/2021;4402511743;RQW93T;0;0;12/02/2021;19/02/2021;S;3.781,65;681,94;3.099,71;-7;0;-21.697,97;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
1141;METAL SULCIS SOC. COOP.;103;12/02/2021;FATTPA 1_21;27/01/2021;4439834694;2FVDQZ;0;0;12/02/2021;26/02/2021;S;10.416,52;1.328,89;9.087,63;-14;0;-127.226,82;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1141;METAL SULCIS SOC. COOP.;104;12/02/2021;FATTPA 1_21;27/01/2021;4439834694;2FVDQZ;0;0;12/02/2021;26/02/2021;S;4.201,30;0;4.201,30;-14;0;-58.818,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
934;SARDEGNA DISINFESTAZIONI DI TRONCIA ELISABETTA;171;23/02/2021;000884/E;14/10/2020;3844603245;2FVDQZ;0;0;23/02/2021;13/11/2020;S;3.904,00;704;3.200,00;102;0;326.400,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
682;L'ANTICA ARTE CERAMICA DI ADDARI M.GIUSEPPINA;145;23/02/2021;mag-21;25/01/2021;4427977645;RQW93T;0;0;23/02/2021;24/02/2021;S;1.300,00;0;1.300,00;-1;0;-1.300,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
25;COOP. SOCIALE INCONTRO ONLUS;144;23/02/2021;2020   612/E;31/12/2020;4321710754;RQW93T;0;0;23/02/2021;28/02/2021;S;309,12;14,72;294,4;-5;0;-1.472,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
859;ENEL SERVIZIO ELETTRICO SPA;162;23/02/2021;955390669899923;01/02/2021;4468928833;UFOAGO;0;0;23/02/2021;03/03/2021;S;1.622,65;292,61;1.330,04;-8;0;-10.640,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
875;HALLEY SARDEGNA SRL;156;23/02/2021;0000090;01/02/2021;4463243384;RQW93T;0;0;23/02/2021;03/03/2021;S;1.494,50;269,5;1.225,00;-8;0;-9.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
875;HALLEY SARDEGNA SRL;155;23/02/2021;0000090;01/02/2021;4463243384;RQW93T;0;0;23/02/2021;03/03/2021;S;1.494,50;269,5;1.225,00;-8;0;-9.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;166;23/02/2021;955390450737626;01/02/2021;4469232548;UFOAGO;0;0;23/02/2021;04/03/2021;S;34,86;6,29;28,57;-9;0;-257,13;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;168;23/02/2021;955390661724126;01/02/2021;4468826068;UFOAGO;0;0;23/02/2021;04/03/2021;S;39,41;7,11;32,3;-9;0;-290,7;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;169;23/02/2021;955390241709026;01/02/2021;4468831759;UFOAGO;0;0;23/02/2021;04/03/2021;S;80,34;14,49;65,85;-9;0;-592,65;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
