cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
782;TIM - TELECOM ITALIA S.P.A. MOBILE;291;21/04/2020;8R00022948;06/02/2020;2544485818;2FVDQZ;0;0;22/04/2020;20/03/2020;S;134,2;24,2;110;33;0;3.630,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1101;METHE S.R.L.;292;22/04/2020;60;11/04/2020;2819095813;RQW93T;0;0;22/04/2020;11/05/2020;S;1.628,70;293,7;1.335,00;-19;0;-25.365,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
782;TIM - TELECOM ITALIA S.P.A. MOBILE;297;24/04/2020;7X04647748;13/12/2019;2192864302;2FVDQZ;0;0;24/04/2020;18/01/2020;S;48,05;8,66;39,39;97;0;3.820,83;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
782;TIM - TELECOM ITALIA S.P.A. MOBILE;294;24/04/2020;8R00023295;06/02/2020;2544488158;2FVDQZ;0;0;24/04/2020;20/03/2020;S;155,98;28,05;127,93;35;0;4.477,55;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
782;TIM - TELECOM ITALIA S.P.A. MOBILE;295;24/04/2020;8R00024469;06/02/2020;2544459761;2FVDQZ;0;0;24/04/2020;20/03/2020;S;203,74;36,74;167;35;0;5.845,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
782;TIM - TELECOM ITALIA S.P.A. MOBILE;296;24/04/2020;8R00024542;06/02/2020;2544458865;2FVDQZ;0;0;24/04/2020;20/03/2020;S;170,8;30,8;140;35;0;4.900,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
782;TIM - TELECOM ITALIA S.P.A. MOBILE;293;24/04/2020;8R00023950;06/02/2020;2544486808;2FVDQZ;0;0;24/04/2020;20/03/2020;S;146,46;26,4;120,06;35;0;4.202,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
716;ENEL ENERGIA S.P.A.;298;24/04/2020;004021241469;13/03/2020;2696472338;UFOAGO;0;0;24/04/2020;13/04/2020;S;63,86;5,81;58,05;11;0;638,55;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
589;ABBANOA S.P.A.;303;28/04/2020;0150020200000610100;20/03/2020;2725900649;UFOAGO;0;0;29/04/2020;22/04/2020;S;55,34;5,03;50,31;7;0;352,17;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;306;29/04/2020;0150020200000610000;20/03/2020;2725900268;UFOAGO;0;0;29/04/2020;22/04/2020;S;54,88;4,99;49,89;7;0;349,23;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;307;29/04/2020;0150020200000610600;20/03/2020;2725749539;2FVDQZ;0;0;29/04/2020;22/04/2020;S;43,14;7,26;35,88;7;0;251,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;308;29/04/2020;0150020200000610500;20/03/2020;2725625984;2FVDQZ;0;0;29/04/2020;22/04/2020;S;55,12;5,01;50,11;7;0;350,77;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;309;29/04/2020;0150020200000610400;20/03/2020;2725899011;UFOAGO;0;0;29/04/2020;22/04/2020;S;35,27;3,21;32,06;7;0;224,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;299;28/04/2020;0150020200000610200;20/03/2020;2725899575;UFOAGO;0;0;29/04/2020;22/04/2020;S;86,76;7,89;78,87;7;0;552,09;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;300;28/04/2020;0150020200000610700;20/03/2020;2725899413;2FVDQZ;0;0;29/04/2020;22/04/2020;S;59,09;5,37;53,72;7;0;376,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1090;LA LETTURA SOC.COOP.;301;28/04/2020;FATTPA 47_20;02/04/2020;2766651134;RQW93T;0;0;29/04/2020;02/05/2020;S;1.094,52;0;1.094,52;-3;0;-3.283,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1101;METHE S.R.L.;305;28/04/2020;47;06/04/2020;2863124199;RQW93T;0;0;29/04/2020;23/05/2020;S;484,95;87,45;397,5;-24;0;-9.540,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
934;SARDEGNA DISINFESTAZIONI DI TRONCIA ELISABETTA;302;28/04/2020;000237/E;07/04/2020;2790779297;2FVDQZ;0;0;29/04/2020;07/05/2020;S;732;132;600;-8;0;-4.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1152;F.C.A. CONSULTING SRLS;304;28/04/2020;16/001;08/04/2020;2796598291;RQW93T;0;0;29/04/2020;08/05/2020;S;3.600,00;649,18;2.950,82;-9;0;-26.557,38;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
589;ABBANOA S.P.A.;314;08/05/2020;0150020200000609600;20/03/2020;2725899897;UFOAGO;0;0;08/05/2020;14/05/2020;S;48,52;0;48,52;-6;0;-291,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
782;TIM - TELECOM ITALIA S.P.A. MOBILE;311;08/05/2020;8R00062339;06/04/2020;2850484158;2FVDQZ;0;0;08/05/2020;19/05/2020;S;203,78;36,74;167,04;-11;0;-1.837,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
782;TIM - TELECOM ITALIA S.P.A. MOBILE;313;08/05/2020;8R00063568;06/04/2020;2850373051;2FVDQZ;0;0;08/05/2020;19/05/2020;S;134,2;24,2;110;-11;0;-1.210,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
782;TIM - TELECOM ITALIA S.P.A. MOBILE;312;08/05/2020;7X01445782;15/04/2020;2857831061;2FVDQZ;0;0;08/05/2020;22/05/2020;S;48,58;8,66;39,92;-14;0;-558,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1151;LEDDA FRANCESCO;317;13/05/2020;28/E;09/04/2020;2803419384;2FVDQZ;0;0;13/05/2020;09/05/2020;S;322,03;0;322,03;4;0;1.288,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
