cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
859;ENEL SERVIZIO ELETTRICO SPA;386;10/06/2021;955390270717447;01/02/2021;4469355702;2FVDQZ;0;0;11/06/2021;03/03/2021;S;91,4;16,48;74,92;100;0;7.492,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
816;CENTRO INFISSI PUSCEDDU DI PUSCEDDU FABBRIZIO;389;11/06/2021;67/2021;21/05/2021;5133278633;2FVDQZ;0;0;11/06/2021;26/06/2021;S;549;99;450;-15;0;-6.750,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
125;MEDILAV STUDIO DI MEDICINA DEL LAVORO;390;11/06/2021;490/FE;28/05/2021;5139318727;2FVDQZ;0;0;11/06/2021;27/06/2021;S;227;0;227;-16;0;-3.632,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
795;E.P.C. di PUSCEDDU PORFIRIO;391;11/06/2021;118;31/05/2021;5179296106;2FVDQZ;0;0;11/06/2021;04/07/2021;S;4.695,40;895,4;3.800,00;-23;0;-87.400,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1093;ITALIANA PETROLI SPA;392;11/06/2021;7009589044;31/05/2021;5177184635;2FVDQZ;0;0;11/06/2021;15/07/2021;S;57,47;10,36;47,11;-34;0;-1.601,74;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
265;SANNA ROBERTO IMPRESA EDILE ARTIGIANA;415;23/06/2021;FATTPA 5_21;27/05/2021;5131083433;2FVDQZ;0;0;23/06/2021;26/06/2021;S;27.328,00;4.928,00;22.400,00;-3;0;-67.200,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
958;ECOTEK DI STERI SIMONE;416;23/06/2021;7B/PA;07/06/2021;5189838306;2FVDQZ;0;0;23/06/2021;07/07/2021;S;29.963,75;5.403,30;24.560,45;-14;0;-343.846,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
1191;WIND TRE SPA;418;24/06/2021;2021E000004415;21/04/2021;4936338301;2FVDQZ;0;0;24/06/2021;23/05/2021;S;172,45;5,52;166,93;32;0;5.341,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
601;CONTU STEFANO;417;24/06/2021;FATTURA_PA03-2021;24/05/2021;5113191305;2FVDQZ;0;0;24/06/2021;23/06/2021;S;1.301,75;0;1.301,75;1;0;1.301,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
875;HALLEY SARDEGNA SRL;419;24/06/2021;0000588;31/05/2021;5149995546;RQW93T;0;0;29/06/2021;30/06/2021;S;732;132;600;-1;0;-600;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;440;29/06/2021;955390060717138;07/06/2021;5195869010;UFOAGO;0;0;29/06/2021;07/07/2021;S;79,86;14,4;65,46;-8;0;-523,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1190;PORTALES SOC. COOP. SOCIALE;420;24/06/2021;FATTPA 45_21;31/05/2021;5195720508;RQW93T;0;0;29/06/2021;07/07/2021;S;1.105,28;0;1.105,28;-8;0;-8.842,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
859;ENEL SERVIZIO ELETTRICO SPA;439;29/06/2021;955391059803128;07/06/2021;5195862258;UFOAGO;0;0;29/06/2021;08/07/2021;S;30,21;5,45;24,76;-9;0;-222,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;438;29/06/2021;955390669899928;08/06/2021;5212717843;UFOAGO;0;0;29/06/2021;09/07/2021;S;1.165,73;210,21;955,52;-10;0;-9.555,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;441;29/06/2021;955390060706329;10/06/2021;5220690306;UFOAGO;0;0;29/06/2021;10/07/2021;S;288,55;52,03;236,52;-11;0;-2.601,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;445;29/06/2021;955390241709029;10/06/2021;5220594809;UFOAGO;0;0;29/06/2021;10/07/2021;S;76,23;13,75;62,48;-11;0;-687,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;444;29/06/2021;955390661724129;10/06/2021;5220458435;UFOAGO;0;0;29/06/2021;10/07/2021;S;64,95;11,71;53,24;-11;0;-585,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;443;29/06/2021;955390450737629;10/06/2021;5220695429;UFOAGO;0;0;29/06/2021;10/07/2021;S;62,99;11,36;51,63;-11;0;-567,93;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;442;29/06/2021;955390400703129;10/06/2021;5220589923;UFOAGO;0;0;29/06/2021;10/07/2021;S;65,2;11,76;53,44;-11;0;-587,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;447;29/06/2021;955390270717441;10/06/2021;5220691472;2FVDQZ;0;0;29/06/2021;11/07/2021;S;98,5;17,76;80,74;-12;0;-968,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;446;29/06/2021;955390061703129;10/06/2021;5220709363;UFOAGO;0;0;29/06/2021;11/07/2021;S;435,1;78,46;356,64;-12;0;-4.279,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1057;BIDDAWEB SOLUZIONI INFORMATICHE DI CHRISTIAN SEBIS;421;24/06/2021;27/A;15/06/2021;5247878784;RQW93T;0;0;29/06/2021;15/07/2021;S;260;0;260;-16;0;-4.160,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
25;COOP. SOCIALE INCONTRO ONLUS;437;29/06/2021;2021   214/E;31/05/2021;5186300659;RQW93T;0;0;29/06/2021;31/07/2021;S;347,76;16,56;331,2;-32;0;-10.598,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
0;* RISULTATO 2o TRIMESTRE *;0;;***************;;0;;0;0;;;;258.785,39;32.303,84;226.481,55;-5,82;0;-1.318.605,27;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
